num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
59;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Serra E.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
60;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Serra F;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
61;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
62;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per l anno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Carta A.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
63;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015). Carta E.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
64;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
65;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015) Pinna M.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
66;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).M.N.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
67;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).M.G.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
68;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
69;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).S.M.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
70;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).M.M.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
71;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).M.N.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
72;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).T.E.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
73;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).T.A.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
74;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
75;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
76;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Olmetto N.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
77;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Olmetto R.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
78;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Sale A.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
79;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015). K.H.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
80;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015). K.B.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
81;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
82;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
83;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
84;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).Sale G.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
85;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
86;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
87;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
88;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
89;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
90;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
91;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
92;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
93;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
94;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
95;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
96;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
97;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.18/2016.  REIS Aggiudu Torrau.  Intervento per annualita 2022 gest. 2023  1 semestre. Liquidazione 2  mensilita;15/01/2024;110405;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2024
98;1;0;13,42;421,24;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;SALDO Fatt.n. 8R00001322  del 11/01/2024 Fattura Gennaio 24: Periodo 1/24 Nov - Dic;16/01/2024;101203;9;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2024
98;2;0;407,82;421,24;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;SALDO Fatt.n. 8R00001418  del 11/01/2024 Fattura Gennaio 24: Periodo 1/24 Nov - Dic;16/01/2024;101203;9;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2024
99;1;0;154,72;309,44;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;SALDO Fatt.n. 8R00001388  del 11/01/2024 Fattura Gennaio 24: Periodo 1/24 Nov - Dic;16/01/2024;105103;4;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2024
99;2;0;154,72;309,44;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;SALDO Fatt.n. 8R00001526  del 11/01/2024 Fattura Gennaio 24: Periodo 1/24 Nov - Dic;16/01/2024;105103;4;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2024
101;1;0;35,53;35,53;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347152  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;101103;14;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
102;1;0;13,68;84,92;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347153  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
102;2;0;71,24;84,92;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347144  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
103;1;0;366,76;366,76;ENEL ENERGIA S.P.A.;978314282B;ACCONTO Fatt.n. 005000347151  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;104103;5;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
104;1;0;144,68;144,68;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347151  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;104303;5;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
105;1;0;891,77;891,77;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347136  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;105103;5;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
106;1;0;28,08;28,08;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005007677352  del 15/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;105103;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
107;1;0;82,45;492,93;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347138  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
107;2;0;410,48;492,93;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347150  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
108;1;0;211,16;211,16;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347134  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;107103;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
109;1;0;56,51;56,51;ENEL ENERGIA S.P.A.;8965474F2E;SALDO Fatt.n. 005000347132  del 08/01/2024 Descrizione Contratto CONSIPEE18FIX18L7;17/01/2024;107103;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
110;1;0;284,25;5.755,86;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347139  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
110;2;0;318,71;5.755,86;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347145  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
110;3;0;352,01;5.755,86;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347142  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
110;4;0;705,9;5.755,86;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347148  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
110;5;0;1.629,91;5.755,86;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347140  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
110;6;0;2.465,08;5.755,86;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347141  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
111;1;0;56,43;209,81;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347146  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
111;2;0;70,71;209,81;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347135  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
111;3;0;82,67;209,81;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347143  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
112;1;0;65,73;65,73;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347149  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;110403;17;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
