num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
870;2;0;181,73;2.340,72;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004345896546 del 07/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
870;3;0;184,15;2.340,72;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755879 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
870;4;0;887,76;2.340,72;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004353226393 del 12/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
870;5;0;927,09;2.340,72;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004354094785 del 13/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
871;1;0;3,83;141,87;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004345896548 del 07/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;109603;3;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
871;2;0;55,99;141,87;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004345896547 del 07/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;109603;3;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
871;3;0;82,05;141,87;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004349768579 del 10/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;109603;3;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
872;1;0;20,42;20,42;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755878 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;110503;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
873;1;0;1.830,00;1.830,00;A.M. IMPIANTISTICA di Arras Michele;Z393B7F511;Fatt.n. FPA 1/23 del 18/07/2023;20/07/2023;101603;11;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/07/2023
874;1;0;1.952,00;1.952,00;A.M. IMPIANTISTICA di Arras Michele;Z393B7F511;Fatt.n. FPA 1/23 del 18/07/2023;20/07/2023;201601;3;135;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;20/07/2023
875;1;0;3.217,67;3.217,67;CONSORZIO ZIR  di CHILIVANI / OZIERI; ;Fatt.n. FP/670 del 19/07/2023;20/07/2023;109503;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20/07/2023
876;1;0;1.330,75;1.330,75;CONSORZIO ZIR  di CHILIVANI / OZIERI; ;Fatt.n. FP/608 del 18/07/2023;20/07/2023;109503;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20/07/2023
877;1;0;525;525;SILODEMA Soc. Cooperativa Sociale;Z1834AAE43;Fatt.n. FATTPA 56_23 del 13/07/2023 Servizio mensa mese  Giugno CIGÂ Â  Z1834AAE43Â Â Â Â  EÂ Â  COME  DETERMINA N.Â 221 DEL 27/12/22;21/07/2023;104503;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/07/2023
878;1;0;1.265,83;1.265,83;SILODEMA Soc. Cooperativa Sociale;Z1834AAE43;Fatt.n. FATTPA 56_23 del 13/07/2023 Servizio mensa mese  Giugno CIGÂ Â  Z1834AAE43Â Â Â Â  EÂ Â  COME  DETERMINA N.Â 221 DEL 27/12/22;21/07/2023;104503;5;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/07/2023
879;1;0;13,42;421,24;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00133588 del 11/07/2023 Fattura Luglio 23: Periodo 4/23 Mag - Giu;21/07/2023;101203;9;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/07/2023
879;2;0;407,82;421,24;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00133465 del 11/07/2023 Fattura Luglio 23: Periodo 4/23 Mag - Giu;21/07/2023;101203;9;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/07/2023
880;1;0;154,72;154,72;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00133466 del 11/07/2023 Fattura Luglio 23: Periodo 4/23 Mag - Giu;21/07/2023;104303;4;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/07/2023
881;1;0;154,72;154,72;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00133702 del 11/07/2023 Fattura Luglio 23: Periodo 4/23 Mag - Giu;21/07/2023;105103;4;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/07/2023
882;1;0;1.561,60;1.561,60;HARDWARE SERVICE DI MARTINEZ ADRIANO;Z65341BD08;Fatt.n. FPA 44/23 del 19/07/2023;21/07/2023;101604;2;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21/07/2023
883;1;0;96,98;96,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta aprile 2023;26/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/07/2023
884;1;0;675,32;675,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta  da marzo ad aprile 2023 e contr 1 e 2 trimestre;26/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/07/2023
885;1;0;25,68;25,68;REGIONE AUTONOMA DELLA SARDEGNA; ;EC312.001-cdr 01.01.16 Buras (cod patrica 48057/ 2023)Assegnazione alloggi di E.R.P. nel territorio del Comune di Codrongianos. Approvazione Bando 2023 per assegnazione alloggi.;26/07/2023;109103;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/07/2023
886;1;0;42.000,00;42.000,00;VALICA SRL;9397447A95;Fatt.n. FT 5 / 2 del 19/07/2023 FATTURA;27/07/2023;205105;2;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;27/07/2023
887;1;0;925;925;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98  Liquidazione gestione indiretta n.  1 retta mensile struttura fattura 40/2023 COOP. SEREN.  Richiesta prot. 3485/2023 rimborso;28/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/07/2023
888;1;0;766,69;766,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) -  liquidazione P.P. - Richiesta  Prot. 3576/2023  rimborso fattura sost. Educativo luglio 2023;28/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/07/2023
889;1;0;475;475;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98 Liquidazione rimborsi P.P. gestione indiretta  n. 1 retta mensile  Richiesta prot. 3485/2023 rimborso;28/07/2023;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/07/2023
892;1;0;124.372,27;124.372,27;SMARTSOLUTION SRL;9516300B2E;Fatt.n. 6/L del 31/07/2023 Ft Split Payment ex art.17-ter DPR 633/72;01/08/2023;208101;4;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/08/2023
893;1;0;13,42;151,91;GRAFICHE E. GASPARI S.R.L.;Z3A3B5F392;Fatt.n. 08439/S del 31/05/2023;01/08/2023;101702;2;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/08/2023
893;2;0;138,49;151,91;GRAFICHE E. GASPARI S.R.L.;Z3A3B5F392;Fatt.n. 10339/S del 27/07/2023;01/08/2023;101702;2;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/08/2023
894;1;0;253,76;253,76;GRAFICHE E. GASPARI S.R.L.;Z3A3B5F392;Fatt.n. 08439/S del 31/05/2023;01/08/2023;101703;6;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;01/08/2023
895;1;0;2.486,10;2.486,10;VOSMA SOCIETA' COOPERATIVA SOCIALE;ZA93A3E239;Fatt.n. 53/PA del 31/07/2023;01/08/2023;101603;19;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/08/2023
896;1;0;759,24;759,24;POSADINU MASSIMO;Z6A3758F24;Fatt.n. FPA 8/23 del 25/07/2023;01/08/2023;109103;7;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2023
897;1;0;686,93;686,93;CORONGIU GIANLUIGI;Z6A3758F24;Fatt.n. 6PA del 27/07/2023;01/08/2023;109103;7;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2023
898;1;0;3.337,12;3.337,12;POSADINU MASSIMO;Z6A3758F24;Fatt.n. FPA 8/23 del 25/07/2023;01/08/2023;209106;7;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01/08/2023
899;1;0;3.019,30;3.019,30;CORONGIU GIANLUIGI;Z6A3758F24;Fatt.n. 6PA del 27/07/2023;01/08/2023;209106;7;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01/08/2023
900;1;0;2.188,68;2.188,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9A3BBC44E;Fatt.n. 34/FE del 01/08/2023;02/08/2023;101803;4;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;02/08/2023
901;1;0;2.399,76;2.399,76;MANUTENFRANCA DI FRANCA NICOLA;9105424197;Fatt.n. 10 del 01/08/2023;02/08/2023;109603;16;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;02/08/2023
902;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;167;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
903;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
904;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
905;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
906;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
907;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
908;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
909;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid Luglio 2023;02/08/2023;110405;27;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
910;1;0;1.606,45;1.606,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid da inizio residenza a Luglio 2023;02/08/2023;110405;27;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
911;1;0;1.120,00;1.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 3/2022 art. 13 contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi. Liquid da nascita a luglio 2023;02/08/2023;110405;27;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/08/2023
912;1;0;138,62;138,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di Agosto 2023;02/08/2023;110405;15;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/08/2023
913;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di Agosto 2023;02/08/2023;110405;15;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/08/2023
914;1;0;138,36;138,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di Agosto 2023;02/08/2023;110405;15;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/08/2023
915;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n 12/2011 art. 18, comma 3 e L.R. 11/85- art. 1. Provvidenze regionali a favore dei nefropatici residenti in Sardegna. Liquidazione assegno agosto 2023;02/08/2023;110405;15;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/08/2023
916;1;0;2.502,40;2.502,40;ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA; ;Versamento quota consortile Ente di Governo dellAmbito della Sardegna esercizio finanziario 2023.;02/08/2023;109405;1;194;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;02/08/2023
917;1;0;885;885;UNIONE DEI COMUNI DEL COROS; ;Trasferimento allUnione dei Comuni del Coros della gestione associata del servizio Marketing territoriale e promozione turistico-culturale del Coros. Impegno e liquidazione quota di adesione anno 2023;03/08/2023;107105;4;195;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03/08/2023
918;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - Liquidazione P.P. gestione indiretta - Fatt. luglio 2023. Assist. Educativa. Richiesta prot. 3697/2023;04/08/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
919;1;0;242,78;242,78;ECO@ESCO SRL;Z5C21733F8;Fatt.n. Fattura 145/2023 del 02/08/2023;04/08/2023;109603;9;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2023
921;1;0;1.336,70;1.336,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborso fattura assist. domic. per mesi maggio e giugno  2023 richiesta  Prot. 3709/2023;04/08/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
922;1;0;239,94;239,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL. RR. n27/1983 e n9/2004, art.1, lettera f) Liquidazione provvidenze.;04/08/2023;110405;23;193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/08/2023
923;1;0;14.333,36;14.333,36;CICLAT TRASPORTI AMBIENTE Soc. Coop.;8,07E+48;Fatt.n. 589 -P del 31/07/2023 FATTURA;07/08/2023;109503;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/08/2023
924;1;0;1.183,51;2.367,02;SILODEMA Soc. Cooperativa Sociale;ZCB3020408;Fatt.n. FATTPA 58_23 del 07/08/2023 Servizio pulizie locali comunali svolto nel mese di Giugno  CIG    ZCB3020408  Determina nÂ°12 del 15/01/2021;08/08/2023;101603;13;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2023
924;2;0;1.183,51;2.367,02;SILODEMA Soc. Cooperativa Sociale;ZCB3020408;Fatt.n. FATTPA 59_23 del 07/08/2023 Servizio pulizie locali comunali svolto nel mese di luglio  CIG    ZCB3020408  Determina nÂ°12 del 15/01/2021;08/08/2023;101603;13;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/08/2023
958;1;0;4.519,25;4.519,25;ASSOCIAZIONE DNA RANDAGIO;Z043B9D4F0;Fatt.n. 177/PA del 08/08/2023;18/08/2023;109603;14;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18/08/2023
959;1;0;4.999,99;4.999,99;IN HORTO DOMUS SOCIETA' COOPERATIVA SOCIALE A R.L;Z253B4880A;Fatt.n. 26 del 24/07/2023;18/08/2023;206201;1;109;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/08/2023
960;1;0;1.341,68;1.341,68;CASA PROTETTA SACRO CUORE ONLUS  - Comp. Evaristiani;ZBD392D3B4;Fatt.n. FPA 116/23 del 08/08/2023 Nota contabile Luglio 2023, relativa al soggiorno delSig. B.G. accolto in questa casa Protetta, con parte della retta a carico diCodesta Amministrazione;23/08/2023;110303;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/08/2023
961;1;0;27.296,83;27.296,83;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z9F3C0284A;Fatt.n. FATTPA 13_23 del 19/07/2023 lavori di somma urgenza sull'impianto di illuminazione pubblica. sostituzione di pali caduti ed altri pericolanti ,sostituzione di corpi illuminanti, ripristino linee elettriche. cig Z9F3C0284A;23/08/2023;208201;4;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;23/08/2023
962;1;0;318,17;318,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - liquidazione P.P.- Richiesta prot. 3871/2023 rimborso  buste paga luglio 2023 e contrib. fine rapp.;24/08/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/08/2023
963;1;0;650,01;650,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - Richiesta Prot . 3900/2023. Assist. Domic. ed educativa. Rimborso periodo mag.-giu.  2023;24/08/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/08/2023
964;1;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 23;25/08/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
964;2;0;1.304,10;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 23;25/08/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
